"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65674169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136091
"http://webisa.webdatacommons.org/prov/65674169","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/65674169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65674169","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37725555"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37820889"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37715511"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37720567"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37720652"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37796503"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37796959"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37802497"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37793763"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37793821"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37794847"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37753425"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37755898"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37755939"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143294305"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37867633"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37872580"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37859967"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37774364"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37864668"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10203880"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37877154"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37730140"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37731869"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37732891"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37845272"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37727883"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37849242"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37827822"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37839638"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37856823"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37734976"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37859657"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37851156"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48129565"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37855190"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37705819"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37807440"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37808856"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37814991"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37805229"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65674169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
