"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212856966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593129
"http://webisa.webdatacommons.org/prov/212856966","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212856966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212856966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197695220"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377853280"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45792196"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220884284"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13293126"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212856966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
