"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464136649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464136649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14651
"http://webisa.webdatacommons.org/prov/464136649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464136649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464136649","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464136649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455381987"
"http://webisa.webdatacommons.org/prov/464136649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320069665"
"http://webisa.webdatacommons.org/prov/464136649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69825410"
"http://webisa.webdatacommons.org/prov/464136649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464136649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
