"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348843733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348843733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216073
"http://webisa.webdatacommons.org/prov/348843733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348843733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348843733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348843733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72832064"
"http://webisa.webdatacommons.org/prov/348843733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281217824"
"http://webisa.webdatacommons.org/prov/348843733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25979768"
"http://webisa.webdatacommons.org/prov/348843733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135500672"
"http://webisa.webdatacommons.org/prov/348843733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348843733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348843733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
