"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210309405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384159
"http://webisa.webdatacommons.org/prov/210309405","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210309405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210309405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252586101"
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252670093"
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375445260"
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17138027"
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282090176"
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282113148"
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210309405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
