"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174704884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108264
"http://webisa.webdatacommons.org/prov/174704884","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/174704884","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174704884","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161228221"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161228222"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344332550"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294444988"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294444989"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76713289"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76713290"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196200473"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294165370"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294165371"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363365731"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54815168"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414646368"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209830039"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209830040"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145532218"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86794051"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/174704884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
