"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116737933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19836
"http://webisa.webdatacommons.org/prov/116737933","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/116737933","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/116737933","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114492444"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327459016"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358909418"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397439"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19227317"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394307387"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362865696"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446932698"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208305399"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9539799"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270427761"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437102649"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338252802"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/116737933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
