"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128604686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247389
"http://webisa.webdatacommons.org/prov/128604686","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/128604686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128604686","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87631784"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291383192"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813735"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30833741"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158468340"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398006912"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441263548"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106565528"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61835872"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261997638"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254197746"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202426807"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117933704"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134492425"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408072642"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98321438"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288029190"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268310999"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128604686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
