"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259923153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259923153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212892
"http://webisa.webdatacommons.org/prov/259923153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259923153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259923153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259923153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226009220"
"http://webisa.webdatacommons.org/prov/259923153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138318389"
"http://webisa.webdatacommons.org/prov/259923153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350005488"
"http://webisa.webdatacommons.org/prov/259923153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351307127"
"http://webisa.webdatacommons.org/prov/259923153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138758225"
"http://webisa.webdatacommons.org/prov/259923153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259923153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
