"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284511875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284511875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127319
"http://webisa.webdatacommons.org/prov/284511875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284511875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284511875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284511875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368363666"
"http://webisa.webdatacommons.org/prov/284511875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307466963"
"http://webisa.webdatacommons.org/prov/284511875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202245474"
"http://webisa.webdatacommons.org/prov/284511875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163463180"
"http://webisa.webdatacommons.org/prov/284511875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/284511875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/284511875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
