"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394730599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476265
"http://webisa.webdatacommons.org/prov/394730599","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394730599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394730599","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259876509"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259906210"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259896075"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259923448"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19775693"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219627549"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259880493"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259881720"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7595625"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394730599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
