"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206084624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120044
"http://webisa.webdatacommons.org/prov/206084624","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/206084624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206084624","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419008965"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271953966"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337857398"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281329913"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216183281"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637568"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422323"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292769410"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206084624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
