"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209605102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101116
"http://webisa.webdatacommons.org/prov/209605102","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209605102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209605102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124239088"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4826379"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100819119"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167096279"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454866059"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398194831"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33621724"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209605102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
