"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204209087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204209087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297737
"http://webisa.webdatacommons.org/prov/204209087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204209087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204209087","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204209087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191064417"
"http://webisa.webdatacommons.org/prov/204209087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191056840"
"http://webisa.webdatacommons.org/prov/204209087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19879276"
"http://webisa.webdatacommons.org/prov/204209087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204209087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
