"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159912501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431423
"http://webisa.webdatacommons.org/prov/159912501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159912501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159912501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146101348"
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219489355"
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156905628"
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451926441"
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396699214"
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159912501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
