"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108719895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108719895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995934
"http://webisa.webdatacommons.org/prov/108719895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108719895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108719895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108719895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6386015"
"http://webisa.webdatacommons.org/prov/108719895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309799605"
"http://webisa.webdatacommons.org/prov/108719895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370845836"
"http://webisa.webdatacommons.org/prov/108719895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/108719895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
