"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312106885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235167
"http://webisa.webdatacommons.org/prov/312106885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312106885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312106885","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380434025"
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426165498"
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218743715"
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426111365"
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218681217"
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380434023"
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312106885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
