"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495244930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495244930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150871
"http://webisa.webdatacommons.org/prov/495244930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495244930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495244930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495244930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108687779"
"http://webisa.webdatacommons.org/prov/495244930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50798592"
"http://webisa.webdatacommons.org/prov/495244930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241637301"
"http://webisa.webdatacommons.org/prov/495244930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495244930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495244930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
