"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198535305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198535305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142418
"http://webisa.webdatacommons.org/prov/198535305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198535305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198535305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15499055"
"http://webisa.webdatacommons.org/prov/198535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124915799"
"http://webisa.webdatacommons.org/prov/198535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15462297"
"http://webisa.webdatacommons.org/prov/198535305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198535305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
