"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229937584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264794
"http://webisa.webdatacommons.org/prov/229937584","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/229937584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229937584","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297665139"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297444868"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297446968"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297463880"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297776565"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297523678"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297558390"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297910208"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297912019"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297163959"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297198617"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208749749"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298037716"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297353227"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296986560"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297668915"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296992755"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297686794"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297009715"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297039912"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297729747"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297735854"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297762584"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297589979"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297651196"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296975104"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229937584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
