"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282548300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159719
"http://webisa.webdatacommons.org/prov/282548300","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282548300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282548300","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166278122"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167129286"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414448035"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235788922"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402555840"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331207434"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76916792"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251795481"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88842440"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282548300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
