"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394011072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241431
"http://webisa.webdatacommons.org/prov/394011072","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394011072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394011072","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11355947"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132401672"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157747"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40772542"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454386439"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110564616"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297659564"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370566934"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396015559"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116003379"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/394011072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
