"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196435691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196435691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251085
"http://webisa.webdatacommons.org/prov/196435691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196435691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196435691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196435691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280641161"
"http://webisa.webdatacommons.org/prov/196435691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8735752"
"http://webisa.webdatacommons.org/prov/196435691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345468858"
"http://webisa.webdatacommons.org/prov/196435691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170837427"
"http://webisa.webdatacommons.org/prov/196435691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196435691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196435691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
