"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431028253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352883
"http://webisa.webdatacommons.org/prov/431028253","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431028253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431028253","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54765280"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220469522"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327440655"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117600448"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76333823"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59832717"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432930452"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55197380"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62426739"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431028253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
