"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174807945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163213
"http://webisa.webdatacommons.org/prov/174807945","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174807945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174807945","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193335715"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64655252"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431518672"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94503183"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21498607"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384000506"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290541763"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332669301"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214345993"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140368140"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431246399"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174807945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
