"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505423108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172029
"http://webisa.webdatacommons.org/prov/505423108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505423108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505423108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321327800"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216344176"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231939386"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326660670"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231229"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283899894"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/505423108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
