"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48069386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545192
"http://webisa.webdatacommons.org/prov/48069386","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48069386","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48069386","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320707191"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66506195"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118160411"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420853354"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114902556"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5265144"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357382118"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445872131"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/48069386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
