"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405054801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179144
"http://webisa.webdatacommons.org/prov/405054801","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/405054801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405054801","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39262322"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329828375"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337470762"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408756168"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357552807"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375495138"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439601811"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77656263"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277217"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54671442"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125149531"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107701263"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30370526"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189219734"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290547124"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84204324"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405054801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
