"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391014414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391014414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156442
"http://webisa.webdatacommons.org/prov/391014414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391014414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391014414","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391014414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297364628"
"http://webisa.webdatacommons.org/prov/391014414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297364629"
"http://webisa.webdatacommons.org/prov/391014414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45610512"
"http://webisa.webdatacommons.org/prov/391014414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215519244"
"http://webisa.webdatacommons.org/prov/391014414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/391014414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
