"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396716236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191065
"http://webisa.webdatacommons.org/prov/396716236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396716236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396716236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215987109"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284392237"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157288265"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76852814"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344651786"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396716236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
