"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327333551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895274
"http://webisa.webdatacommons.org/prov/327333551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327333551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327333551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107299983"
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44813993"
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27869226"
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214593555"
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215800913"
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327333551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
