"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196324882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0499431
"http://webisa.webdatacommons.org/prov/196324882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196324882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196324882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48991512"
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316617998"
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223084440"
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127299158"
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13786838"
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196324882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
