"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328473451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156751
"http://webisa.webdatacommons.org/prov/328473451","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/328473451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328473451","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144035657"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43173599"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367469377"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301523139"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390726680"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134671650"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122793997"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302194751"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130287"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436542882"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414425475"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276277639"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328473451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
