"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129126987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0267493
"http://webisa.webdatacommons.org/prov/129126987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129126987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129126987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177442169"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276372124"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392612429"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384706962"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279318284"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129126987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
