"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26801546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664003
"http://webisa.webdatacommons.org/prov/26801546","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/26801546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26801546","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123437742"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123442811"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123446675"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123447887"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123449619"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123453571"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123456558"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123464088"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123464957"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476745"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123481707"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123484282"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415786393"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245363380"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426342"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123430224"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123431931"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123435090"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26801546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
