"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80929231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188146
"http://webisa.webdatacommons.org/prov/80929231","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/80929231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80929231","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61284579"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136200041"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62042274"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61314816"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61318267"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61404428"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61530843"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61636639"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61699395"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61805047"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61862724"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61059466"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61947946"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61197624"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80929231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
