"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311136203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143121
"http://webisa.webdatacommons.org/prov/311136203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311136203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311136203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310875939"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302265515"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103542643"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378312556"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422191960"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311136203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
