"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15540737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15540737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230552
"http://webisa.webdatacommons.org/prov/15540737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15540737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15540737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15540737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407604516"
"http://webisa.webdatacommons.org/prov/15540737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407726415"
"http://webisa.webdatacommons.org/prov/15540737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450176996"
"http://webisa.webdatacommons.org/prov/15540737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393178017"
"http://webisa.webdatacommons.org/prov/15540737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15540737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15540737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
