"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6251272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6251272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964674
"http://webisa.webdatacommons.org/prov/6251272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6251272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6251272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6251272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121877733"
"http://webisa.webdatacommons.org/prov/6251272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121880787"
"http://webisa.webdatacommons.org/prov/6251272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236612830"
"http://webisa.webdatacommons.org/prov/6251272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121786711"
"http://webisa.webdatacommons.org/prov/6251272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6251272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
