"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459552411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459552411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157207
"http://webisa.webdatacommons.org/prov/459552411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459552411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459552411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459552411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76334310"
"http://webisa.webdatacommons.org/prov/459552411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76455067"
"http://webisa.webdatacommons.org/prov/459552411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227688255"
"http://webisa.webdatacommons.org/prov/459552411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316777254"
"http://webisa.webdatacommons.org/prov/459552411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459552411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459552411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
