"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311290509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311290509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664293
"http://webisa.webdatacommons.org/prov/311290509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311290509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311290509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311290509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48830210"
"http://webisa.webdatacommons.org/prov/311290509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435608214"
"http://webisa.webdatacommons.org/prov/311290509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134122658"
"http://webisa.webdatacommons.org/prov/311290509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368444677"
"http://webisa.webdatacommons.org/prov/311290509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311290509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
