"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311290474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705993
"http://webisa.webdatacommons.org/prov/311290474","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311290474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311290474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356901765"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153331383"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242991251"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378786516"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357853653"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174356699"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244755949"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311290474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
