"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174860012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336092
"http://webisa.webdatacommons.org/prov/174860012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174860012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174860012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149793837"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235945883"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451308160"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158209196"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159025277"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174860012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
