"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80864084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473381
"http://webisa.webdatacommons.org/prov/80864084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80864084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80864084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202250108"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411912375"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411411373"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376147508"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220498037"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380752236"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80864084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
