"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406594384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406594384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317792
"http://webisa.webdatacommons.org/prov/406594384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406594384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406594384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406594384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21965525"
"http://webisa.webdatacommons.org/prov/406594384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264831185"
"http://webisa.webdatacommons.org/prov/406594384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266308576"
"http://webisa.webdatacommons.org/prov/406594384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266783271"
"http://webisa.webdatacommons.org/prov/406594384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406594384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
