"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288462636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288462636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292593
"http://webisa.webdatacommons.org/prov/288462636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288462636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288462636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288462636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190188037"
"http://webisa.webdatacommons.org/prov/288462636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166473954"
"http://webisa.webdatacommons.org/prov/288462636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214530360"
"http://webisa.webdatacommons.org/prov/288462636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343533902"
"http://webisa.webdatacommons.org/prov/288462636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288462636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288462636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
