"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235207962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235207962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313274
"http://webisa.webdatacommons.org/prov/235207962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235207962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235207962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387883991"
"http://webisa.webdatacommons.org/prov/235207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24948784"
"http://webisa.webdatacommons.org/prov/235207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428513309"
"http://webisa.webdatacommons.org/prov/235207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92130566"
"http://webisa.webdatacommons.org/prov/235207962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235207962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
