"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99216516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646636
"http://webisa.webdatacommons.org/prov/99216516","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/99216516","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99216516","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443703297"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39864778"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444607849"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282055422"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172576545"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268897040"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433433546"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264069349"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204560265"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110231213"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264124360"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86260197"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346768224"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288091155"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186761702"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272376378"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32999656"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134221255"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128513269"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291919222"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346859816"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324922346"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141316397"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426013997"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99354718"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210267485"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250737617"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38477020"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124489153"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452195054"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356525847"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355620473"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99216516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
