"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362425966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714907
"http://webisa.webdatacommons.org/prov/362425966","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/362425966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362425966","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310023549"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39668830"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356876952"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437119933"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88650874"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284959523"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128211286"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417120857"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174295503"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155548740"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359659667"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28613256"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337917193"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299803123"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117948382"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359753449"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179065547"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131194939"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453404636"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411279746"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215063998"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215086828"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391400866"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453457123"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407533399"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436293485"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362425966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
