"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249247563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249247563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240046
"http://webisa.webdatacommons.org/prov/249247563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249247563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249247563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246339588"
"http://webisa.webdatacommons.org/prov/249247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406537343"
"http://webisa.webdatacommons.org/prov/249247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271542071"
"http://webisa.webdatacommons.org/prov/249247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116909406"
"http://webisa.webdatacommons.org/prov/249247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61879976"
"http://webisa.webdatacommons.org/prov/249247563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249247563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
