"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328972433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286803
"http://webisa.webdatacommons.org/prov/328972433","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/328972433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328972433","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281108"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387575895"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277206580"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104871216"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333514757"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282932207"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403922604"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416957194"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125813384"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333468025"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208910465"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333509747"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416993498"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416997885"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209111731"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383279999"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328972433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
