"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320749380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116573
"http://webisa.webdatacommons.org/prov/320749380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320749380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320749380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208154969"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376718058"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420566320"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360551787"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328726432"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320749380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
