"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_holding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_bitcoins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/comment_bitcoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/crypto_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/fact_bitcoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/pm_bitcoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_bitcoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_ripple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_coindesk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_euro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_cryptocurrency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_btc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_nutshell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_dogecoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_e-gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_litecoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/_solarcoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
"http://webisa.webdatacommons.org/concept/liberty_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_currency_"
