"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335155672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335155672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676131
"http://webisa.webdatacommons.org/prov/335155672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335155672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335155672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335155672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191304638"
"http://webisa.webdatacommons.org/prov/335155672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130784823"
"http://webisa.webdatacommons.org/prov/335155672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412371892"
"http://webisa.webdatacommons.org/prov/335155672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335155672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335155672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
