"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61725724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120797
"http://webisa.webdatacommons.org/prov/61725724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61725724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61725724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284656751"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284592724"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261858586"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299838661"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284547743"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272161097"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61725724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
