"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39914434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454939
"http://webisa.webdatacommons.org/prov/39914434","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/39914434","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/39914434","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158814692"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92388965"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220609448"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217949929"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147233309"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178310901"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278262935"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430738987"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111105129"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244650010"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292697215"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408598351"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94212721"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197058193"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266840018"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78912917"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384113704"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210347001"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450392996"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310638401"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449547722"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292731404"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244796694"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235437074"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220228054"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292213894"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440194317"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400507088"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213122455"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387016430"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436171092"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439452556"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284436668"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369776597"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432617213"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305868592"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342678732"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190226149"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316630532"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172473980"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902720"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146507931"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128437506"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448454455"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280530346"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23229719"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103369549"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403849602"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115563717"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447803385"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62386040"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356448158"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235285149"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157399987"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229751935"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447791743"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421013193"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455340601"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52143264"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257744188"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277201557"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361097392"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250333873"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146194"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146377420"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195661815"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451664872"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382600758"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243147836"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229694693"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235274023"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93552091"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375191230"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447786153"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171573762"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37262000"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451528879"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417035384"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231845328"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447781639"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242973858"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167932866"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268989722"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342131973"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382444845"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83297900"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240485829"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120865837"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142251396"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231852425"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424145902"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388342010"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302337077"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83384290"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352565847"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358470481"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83181999"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304504885"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301902751"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434684673"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226017965"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416732611"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293603630"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341177165"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198596640"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70685841"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355995032"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82914412"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351950182"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401841710"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38200142"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307681795"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293646147"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272325427"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221427272"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252913515"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68448715"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413284358"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321777431"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351647884"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456446284"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293311234"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86154565"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174598001"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147582693"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346572160"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239376308"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293543166"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102588414"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350664747"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303733285"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82735916"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104156689"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278267431"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278321157"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94511621"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285764550"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271191510"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39914434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
