"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66587883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13125
"http://webisa.webdatacommons.org/prov/66587883","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/66587883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66587883","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52357741"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216578236"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313005410"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277808350"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201556991"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114353410"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344995960"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390889799"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405349003"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63255019"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440225345"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66587883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
