"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74609173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128749
"http://webisa.webdatacommons.org/prov/74609173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74609173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74609173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385935994"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72317106"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109662460"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118195493"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362611058"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74609173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
