"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459031150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288882
"http://webisa.webdatacommons.org/prov/459031150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459031150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459031150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93719730"
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341523954"
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358270018"
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17332688"
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/459031150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
