"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393834595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197742
"http://webisa.webdatacommons.org/prov/393834595","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/393834595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393834595","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233730071"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438725891"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281488503"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75385817"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438739425"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406701536"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230405387"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99105266"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310589472"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132210246"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401111137"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395389118"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21340091"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60356138"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443879543"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363285441"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195375185"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441483371"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85786758"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65872857"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76790829"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443759813"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68231785"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859133"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345526544"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204651078"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67254629"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284112967"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195866056"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304033120"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78022077"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393834595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
