"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58117072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58117072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190777
"http://webisa.webdatacommons.org/prov/58117072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58117072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58117072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58117072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41465057"
"http://webisa.webdatacommons.org/prov/58117072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398014852"
"http://webisa.webdatacommons.org/prov/58117072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305048608"
"http://webisa.webdatacommons.org/prov/58117072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76021388"
"http://webisa.webdatacommons.org/prov/58117072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451475744"
"http://webisa.webdatacommons.org/prov/58117072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58117072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
