"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365838912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234063
"http://webisa.webdatacommons.org/prov/365838912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365838912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365838912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119868991"
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163528512"
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248254944"
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158896960"
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311212108"
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/365838912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
