"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308010001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329616
"http://webisa.webdatacommons.org/prov/308010001","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/308010001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308010001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178492019"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68079677"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67626614"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181983595"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243966292"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226693905"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311153477"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423720406"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308010001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
