"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121176382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134074
"http://webisa.webdatacommons.org/prov/121176382","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121176382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121176382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217979867"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400866537"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217988135"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93504398"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400873097"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41825691"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347652508"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93466630"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400848567"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41836403"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121176382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
